Country,Agro-forestry,In-situConservation,LandscapeConnectivity,ManagedForests,ManagedWetlands,Multi-functionalFieldMargins,OtherBiodiversityEnhancementPractices,ImplementedHectares,BenefitedHectares,ReportingYear,CarbonBenefitPotential,Notice
Japan,,,,,,,Other biodiversity enhancement practices,11000,11000,October 2013 - September 2014,,
South Korea,,,,,,Multi-functional field margins,,0.04,1.5,October 2013 - September 2014,,
Czech Republic,,,,,,Multi-functional field margins,,83.5,2783.33,October 2013 - September 2014,,
Czech Republic,,,,,,Multi-functional field margins,,94,1822.78,October 2013 - September 2014,,
Germany,,,,,,Multi-functional field margins,,650,21666.67,October 2013 - September 2014,,
Germany,,,,,,Multi-functional field margins,,474,15800,October 2013 - September 2014,,
Germany,,,,,,Multi-functional field margins,,300,10000,October 2013 - September 2014,,
Germany,,,,,,Multi-functional field margins,,73,1415.56,October 2013 - September 2014,,
Germany,,,,,,Multi-functional field margins,,0.58,19,October 2013 - September 2014,,
Poland,,,,,,Multi-functional field margins,,102,3400,October 2013 - September 2014,,
Poland,,,,,,Multi-functional field margins,,20.1,389.76,October 2013 - September 2014,,
Poland,,,,,,Multi-functional field margins,,0.45,15,October 2013 - September 2014,,
Slovakia,,,,,,Multi-functional field margins,,20,666.67,October 2013 - September 2014,,
Switzerland,,,,,,Multi-functional field margins,,3,100,October 2013 - September 2014,,
France,,,,,,Multi-functional field margins,,0.14,80,October 2013 - September 2014,,
France,,,,,,Multi-functional field margins,,530,10277.4,October 2013 - September 2014,,
France,,,,,,Multi-functional field margins,,30,1000,October 2013 - September 2014,,
France,,,,,,Multi-functional field margins,,9.68,322,October 2013 - September 2014,,
France,,,,,,Multi-functional field margins,,16.2,260,October 2013 - September 2014,,
France,,,,,,Multi-functional field margins,,4,256,October 2013 - September 2014,,
France,,,,,,Multi-functional field margins,,0.13,230,October 2013 - September 2014,,
France,,,,,,Multi-functional field margins,,7,206,October 2013 - September 2014,,
France,,,,,,Multi-functional field margins,,0.08,184,October 2013 - September 2014,,
France,,,,,,Multi-functional field margins,,2.4,124,October 2013 - September 2014,,
France,,,,,,Multi-functional field margins,,0.07,120,October 2013 - September 2014,,
France,,,,,,Multi-functional field margins,,0.12,67,October 2013 - September 2014,,
France,,,,,,Multi-functional field margins,,0.58,19,October 2013 - September 2014,,
France,,,,,,Multi-functional field margins,,0.09,11,October 2013 - September 2014,,
Portugal,,,,,,Multi-functional field margins,,0.23,7.5,October 2013 - September 2014,,
Spain,,,,,,Multi-functional field margins,,270,5235.65,October 2013 - September 2014,,
Spain,,,,,,Multi-functional field margins,,2.1,70,October 2013 - September 2014,,
Italy,,,,,,Multi-functional field margins,,0.3,5.8,October 2013 - September 2014,,
Italy,,,,,,Multi-functional field margins,,220,7333.33,October 2013 - September 2014,,
Belgium,,,,,,Multi-functional field margins,,351.5,6816.04,October 2013 - September 2014,,
Belgium,,,,,,Multi-functional field margins,,47.35,4735,October 2013 - September 2014,,
Belgium,,,,,,Multi-functional field margins,,84.4,8440,October 2013 - September 2014,,
Netherlands,,,,,,Multi-functional field margins,,30.93,3093,October 2013 - September 2014,,
Sweden,,,,,,Multi-functional field margins,,12,232.7,October 2013 - September 2014,,
United Kingdom,,,,,,Multi-functional field margins,,396.5,13216.67,October 2013 - September 2014,,
United Kingdom,,,,,,Multi-functional field margins,,18.34,355.64,October 2013 - September 2014,,
United Kingdom,,,,,,Multi-functional field margins,,11.25,375,October 2013 - September 2014,,
United Kingdom,,,,,,Multi-functional field margins,,1.11,37,October 2013 - September 2014,,
Bulgaria,,,,,,Multi-functional field margins,,1,33.33,October 2013 - September 2014,,
Croatia,,,,,,Multi-functional field margins,,3.9,130,October 2013 - September 2014,,
Greece,,,,,,Multi-functional field margins,,0.6,20,October 2013 - September 2014,,
Hungary,,,,,,Multi-functional field margins,,500,16666.67,October 2013 - September 2014,,
Hungary,,,,,,Multi-functional field margins,,90,3000,October 2013 - September 2014,,
Hungary,,,,,,Multi-functional field margins,,72,2400,October 2013 - September 2014,,
Hungary,,,,,,Multi-functional field margins,,25.6,853.33,October 2013 - September 2014,,
Hungary,,,,,,Multi-functional field margins,,0.73,25,October 2013 - September 2014,,
Serbia,,,,,,Multi-functional field margins,,2.8,93.33,October 2013 - September 2014,,
Brazil,,,,,,Multi-functional field margins,,15453,429250,October 2013 - September 2014,,
Colombia,,,,,,Multi-functional field margins,,188,58976,October 2013 - September 2014,,
Canada,,,,,,Multi-functional field margins,,11.1,370,October 2013 - September 2014,,
Canada,,,,,,Multi-functional field margins,,7,233.33,October 2013 - September 2014,,
Canada,,,,,,Multi-functional field margins,,1,33.33,October 2013 - September 2014,,
Canada,,,,,,Multi-functional field margins,,1,33.33,October 2013 - September 2014,,
United States,,,,,,Multi-functional field margins,,447,14900,October 2013 - September 2014,,
China,,,,,,Multi-functional field margins,Other biodiversity enhancement practices,87.3,6812,October 2014 - September 2015,,
South Korea,,,,,,Multi-functional field margins,,0.21,7,October 2014 - September 2015,,
Austria,,,,,,Multi-functional field margins,,1,33.33,October 2014 - September 2015,,
Czech Republic,,,,,,Multi-functional field margins,,150,5000,October 2014 - September 2015,,
Czech Republic,,,,,,Multi-functional field margins,,80.42,2680.5,October 2014 - September 2015,,
Germany,,,,,,Multi-functional field margins,,1301,43366.67,October 2014 - September 2015,,
Germany,,,,,,Multi-functional field margins,,150,5000,October 2014 - September 2015,,
Lithuania,,,,,,Multi-functional field margins,,0.5,16.67,October 2014 - September 2015,,
Poland,,,,,,Multi-functional field margins,,290,9666.67,October 2014 - September 2015,,
Slovakia,,,,,,Multi-functional field margins,,120,4000,October 2014 - September 2015,,
Switzerland,,,,,,Multi-functional field margins,,3,100,October 2014 - September 2015,,
France,,,,,,,Other biodiversity enhancement practices,1015,40050,October 2014 - September 2015,,
France,,,,,,Multi-functional field margins,,288.38,9612.67,October 2014 - September 2015,,
France,,,,,,Multi-functional field margins,,36.5,1216.67,October 2014 - September 2015,,
France,,,,,,,Other biodiversity enhancement practices,3843.87,3843.87,October 2014 - September 2015,,
Portugal,,,,,,Multi-functional field margins,,1.6,53.33,October 2014 - September 2015,,
Spain,,,,,,Multi-functional field margins,,1120,37300,October 2014 - September 2015,,
Spain,,,,,,Multi-functional field margins,,3.4,113.33,October 2014 - September 2015,,
Spain,,,,,,Multi-functional field margins,,2,66.67,October 2014 - September 2015,,
Spain,,,,,,Multi-functional field margins,,0.8,26.67,October 2014 - September 2015,,
Spain,,,,,,Multi-functional field margins,,0.3,10,October 2014 - September 2015,,
Italy,,,,,,Multi-functional field margins,,190,6333,October 2014 - September 2015,,
Belgium,,,,,,Multi-functional field margins,,216.44,7214.67,October 2014 - September 2015,,
Belgium,,,,,,Multi-functional field margins,,3.2,106.67,October 2014 - September 2015,,
Denmark,,,,,,Multi-functional field margins,,37,1233.33,October 2014 - September 2015,,
Denmark,,,,,,Multi-functional field margins,,7,233.33,October 2014 - September 2015,,
Finland,,,,,,Multi-functional field margins,,1136.4,37879.97,October 2014 - September 2015,,
Netherlands,,,,,,Multi-functional field margins,,70,2333.33,October 2014 - September 2015,,
Netherlands,,,,,,Multi-functional field margins,,16,533.33,October 2014 - September 2015,,
Netherlands,,,,,,Multi-functional field margins,,0.59,19.67,October 2014 - September 2015,,
Netherlands,,,,,,Multi-functional field margins,,2,66.67,October 2014 - September 2015,,
Sweden,,,,,,Multi-functional field margins,,363.98,12132.67,October 2014 - September 2015,,
United Kingdom,,,,,,Multi-functional field margins,,580,19333.33,October 2014 - September 2015,,
United Kingdom,,,,,,Multi-functional field margins,,126.46,4215.33,October 2014 - September 2015,,
Bulgaria,,,,,,Multi-functional field margins,,0.3,10,October 2014 - September 2015,,
Croatia,,,,,,Multi-functional field margins,,0.5,16.67,October 2014 - September 2015,,
Greece,,,,,,Multi-functional field margins,,0.01,0.47,October 2014 - September 2015,,
Greece,,,,,,Multi-functional field margins,,0.4,13.33,October 2014 - September 2015,,
Hungary,,,,,,Multi-functional field margins,,280,9333.33,October 2014 - September 2015,,
Serbia,,,,,,,Other biodiversity enhancement practices,1,200,October 2014 - September 2015,,
Serbia,,,,,,Multi-functional field margins,,3.35,111.67,October 2014 - September 2015,,
Slovenia,,,,,,Multi-functional field margins,,1,33.33,October 2014 - September 2015,,
Brazil,,,,Managed forests,,,,19800,273500,October 2014 - September 2015,,
Brazil,,,,,,,Other biodiversity enhancement practices,7355,14268,October 2014 - September 2015,,
Colombia,,,,,,Multi-functional field margins,,244.7,63752,October 2014 - September 2015,,
Argentina,,,,,,Multi-functional field margins,,0.8,28,October 2014 - September 2015,,
Paraguay,Agro-forestry,,,Managed forests,,,,760,94463.7,October 2014 - September 2015,,
Canada,,,,,,Multi-functional field margins,,14.36,478.62,October 2014 - September 2015,,
Canada,,,,,,Multi-functional field margins,,5.44,181.33,October 2014 - September 2015,,
Canada,,,,,,Multi-functional field margins,,2.24,74.67,October 2014 - September 2015,,
United States,,,,,,Multi-functional field margins,,724,24133,October 2014 - September 2015,,
United States,,,,,,Multi-functional field margins,,5876,195866.67,October 2014 - September 2015,,
China,,,,,,Multi-functional field margins,,21.61,2776.92,October 2015 - September 2016,,
China,,,,,,Multi-functional field margins,,17.1,3601.3,October 2015 - September 2016,,
Japan,,,,,,,Other biodiversity enhancement practices,0.95,0.95,October 2015 - September 2016,,
South Korea,,,,,,Multi-functional field margins,,0.4,13.3,October 2015 - September 2016,,
Philippines,,,,Managed forests,,,Other biodiversity enhancement practices,0.5,0.5,October 2015 - September 2016,,
Czech Republic,,,,,,Multi-functional field margins,,200,6666,October 2015 - September 2016,,
Germany,,,,,,Multi-functional field margins,,957,31900,October 2015 - September 2016,,
Poland,,,,,,Multi-functional field margins,,471,15700,October 2015 - September 2016,,
Slovakia,,,,,,Multi-functional field margins,,150,5000,October 2015 - September 2016,,
Switzerland,,,,,,Multi-functional field margins,,2,66,October 2015 - September 2016,,
France,,,,,,,Other biodiversity enhancement practices,111,5101.9,October 2015 - September 2016,,
France,,,,,,Multi-functional field margins,,4095.3,4095.3,October 2015 - September 2016,,
France,,,,,,Multi-functional field margins,,106.32,3544,October 2015 - September 2016,,
France,,,,,,Multi-functional field margins,Other biodiversity enhancement practices,1140,38000,October 2015 - September 2016,,
Portugal,,In-situ conservation,,,Managed wetlands,,Other biodiversity enhancement practices,8,160,October 2015 - September 2016,,
Portugal,,,,,,Multi-functional field margins,,10,333,October 2015 - September 2016,,
Spain,,In-situ conservation,,,Managed wetlands,,Other biodiversity enhancement practices,17,537,October 2015 - September 2016,,
Spain,,,,,,Multi-functional field margins,,11.38,379,October 2015 - September 2016,,
Spain,,,,,,Multi-functional field margins,Other biodiversity enhancement practices,0.5,16.6,October 2015 - September 2016,,
Spain,,,,,,Multi-functional field margins,,1,33,October 2015 - September 2016,,
Spain,,,,,,Multi-functional field margins,,560,18667,October 2015 - September 2016,,
Spain,,,,,,Multi-functional field margins,,5.94,198,October 2015 - September 2016,,
Spain,,,,,,Multi-functional field margins,,9.44,314,October 2015 - September 2016,,
Spain,,,,,,Multi-functional field margins,,11.13,371,October 2015 - September 2016,,
Italy,,,,,,Multi-functional field margins,,25.5,833,October 2015 - September 2016,,
Italy,,In-situ conservation,,,,Multi-functional field margins,,350,11667,October 2015 - September 2016,,
Belgium,,,,,,,Other biodiversity enhancement practices,310,310,October 2015 - September 2016,,
Belgium,,,,,,Multi-functional field margins,,4,133,October 2015 - September 2016,,
Belgium,,,,,,Multi-functional field margins,,1,33.33,October 2015 - September 2016,,
Netherlands,,,,,,,Other biodiversity enhancement practices,200,200,October 2015 - September 2016,,
Netherlands,,,,,,,Other biodiversity enhancement practices,55,55,October 2015 - September 2016,,
Netherlands,,,,,,,Other biodiversity enhancement practices,545,545,October 2015 - September 2016,,
Netherlands,,,,,,Multi-functional field margins,,1,33.3,October 2015 - September 2016,,
Netherlands,,,,,,Multi-functional field margins,,0.1,3.3,October 2015 - September 2016,,
Netherlands,,,,,,Multi-functional field margins,,5,167,October 2015 - September 2016,,
Netherlands,,,,,,Multi-functional field margins,,3,100,October 2015 - September 2016,,
Netherlands,,,,,,Multi-functional field margins,,2,66,October 2015 - September 2016,,
Netherlands,,,,,,Multi-functional field margins,,140,4670,October 2015 - September 2016,,
Netherlands,,,,,,Multi-functional field margins,,24,800,October 2015 - September 2016,,
Netherlands,,,,,,Multi-functional field margins,,60,2000,October 2015 - September 2016,,
United Kingdom,,,,,,Multi-functional field margins,,433,14433,October 2015 - September 2016,,
United Kingdom,,,,,,Multi-functional field margins,,28,933.3,October 2015 - September 2016,,
Greece,,,,,,,Other biodiversity enhancement practices,5,5,October 2015 - September 2016,,
Greece,,,,,,Multi-functional field margins,,0.1,3.3,October 2015 - September 2016,,
Greece,,,,,,Multi-functional field margins,,0.5,16.6,October 2015 - September 2016,,
Hungary,Agro-forestry,In-situ conservation,,,Managed wetlands,Multi-functional field margins,Other biodiversity enhancement practices,295,10000,October 2015 - September 2016,,
Brazil,,,,Managed forests,Managed wetlands,Multi-functional field margins,,4947,2818054,October 2015 - September 2016,,
Brazil,,,,,,,Other biodiversity enhancement practices,1058,2235,October 2015 - September 2016,,
Colombia,,,,,,Multi-functional field margins,,414,66126,October 2015 - September 2016,,
Argentina,Agro-forestry,,,,,,,2575,2626,October 2015 - September 2016,,
Chile,,,,,,Multi-functional field margins,Other biodiversity enhancement practices,0.41,314,October 2015 - September 2016,,
Canada,,,,,,Multi-functional field margins,,5.4,180,October 2015 - September 2016,,
Canada,,,,,,Multi-functional field margins,,1.2,40,October 2015 - September 2016,,
Canada,,,,Managed forests,Managed wetlands,Multi-functional field margins,,39.7,1323.33,October 2015 - September 2016,,
United States,,,,,,Multi-functional field margins,,6362.47,212082.44,October 2015 - September 2016,,
United States,,,,,,Multi-functional field margins,,152,5064,October 2015 - September 2016,,
China,,,,,,Multi-functional field margins,,66.67,350.44,October 2016 - September 2017,,
China,,,,,,Multi-functional field margins,,0.84,27.68,October 2016 - September 2017,,
China,,,,,,Multi-functional field margins,,20,3333,October 2016 - September 2017,,
China,,,,,,Multi-functional field margins,Other biodiversity enhancement practices,85.67,6680,October 2016 - September 2017,,
Japan,,,,,,,Other biodiversity enhancement practices,0.13,0.13,October 2016 - September 2017,,
South Korea,,,,,,Multi-functional field margins,,0.24,7.87,October 2016 - September 2017,,
India,,,,,,Multi-functional field margins,,1.13,1.13,October 2016 - September 2017,,
Philippines,,,,Managed forests,,,Other biodiversity enhancement practices,1,1,October 2016 - September 2017,,
Austria,,,Landscape connectivity,,,Multi-functional field margins,Other biodiversity enhancement practices,151,2182,October 2016 - September 2017,,
Czech Republic,,,,,,Multi-functional field margins,,111,3700,October 2016 - September 2017,,
Germany,,,,,,Multi-functional field margins,,1010,33667,October 2016 - September 2017,,
Poland,,,,,,Multi-functional field margins,,830,27667,October 2016 - September 2017,,
Slovakia,,,,,,Multi-functional field margins,,67,2233,October 2016 - September 2017,,
Switzerland,,,,,,Multi-functional field margins,,1,33,October 2016 - September 2017,,
France,,,,,,Multi-functional field margins,Other biodiversity enhancement practices,1687,56233,October 2016 - September 2017,,
France,,,,,,Multi-functional field margins,,3730,3730,October 2016 - September 2017,,
France,,,,,,,Other biodiversity enhancement practices,52,2445,October 2016 - September 2017,,
France,,,,,,,Other biodiversity enhancement practices,85,4486.6,October 2016 - September 2017,,
France,,,,,,Multi-functional field margins,,505.04,505.04,October 2016 - September 2017,,
France,,,,,,Multi-functional field margins,,89.5,2984,October 2016 - September 2017,,
Portugal,,,,,,,Other biodiversity enhancement practices,8,160,October 2016 - September 2017,,
Spain,,,,,,,Other biodiversity enhancement practices,126.1,126.1,October 2016 - September 2017,,
Spain,,,,,,Multi-functional field margins,,534.33,18144,October 2016 - September 2017,,
Spain,,,,,,Multi-functional field margins,,20.4,680,October 2016 - September 2017,,
Spain,,,,,,Multi-functional field margins,,38,1267,October 2016 - September 2017,,
Spain,,,,,,Multi-functional field margins,,25,833.33,October 2016 - September 2017,,
Spain,,,,,,Multi-functional field margins,,9,300,October 2016 - September 2017,,
Spain,,,,,,,Other biodiversity enhancement practices,3540,3540,October 2016 - September 2017,,
Spain,,,,,,Multi-functional field margins,,5,166.6,October 2016 - September 2017,,
Spain,,,,,,Multi-functional field margins,,1,33.3,October 2016 - September 2017,,
Spain,,,,,,Multi-functional field margins,,0.5,16.66,October 2016 - September 2017,,
Italy,,,,,,Multi-functional field margins,,1390,46333.33,October 2016 - September 2017,,
Italy,,,,,,Multi-functional field margins,,7.5,250,October 2016 - September 2017,,
Belgium,,,,,,Multi-functional field margins,,263,8751,October 2016 - September 2017,,
Denmark,,,,,,Multi-functional field margins,,14.5,483,October 2016 - September 2017,,
Netherlands,,,,,,Multi-functional field margins,,3.5,117,October 2016 - September 2017,,
Netherlands,,,,,,Multi-functional field margins,,3,100,October 2016 - September 2017,,
Netherlands,,,,,,Multi-functional field margins,,15.5,517,October 2016 - September 2017,,
Netherlands,,,,,,Multi-functional field margins,,23.3,777,October 2016 - September 2017,,
Netherlands,,,,,,Multi-functional field margins,,142.5,4750,October 2016 - September 2017,,
Netherlands,,,,,,Multi-functional field margins,,17.2,573,October 2016 - September 2017,,
Netherlands,,,,,,Multi-functional field margins,,191,6367,October 2016 - September 2017,,
United Kingdom,,,Landscape connectivity,,,Multi-functional field margins,Other biodiversity enhancement practices,267,8900,October 2016 - September 2017,,
United Kingdom,,,Landscape connectivity,,,Multi-functional field margins,Other biodiversity enhancement practices,68,2267,October 2016 - September 2017,,
Greece,,,,,,,Other biodiversity enhancement practices,5,5,October 2016 - September 2017,,
Hungary,,,,,,,Other biodiversity enhancement practices,1600,1600,October 2016 - September 2017,,
Hungary,Agro-forestry,In-situ conservation,Landscape connectivity,Managed forests,,Multi-functional field margins,Other biodiversity enhancement practices,259,8000,October 2016 - September 2017,,
Hungary,Agro-forestry,,,Managed forests,,Multi-functional field margins,Other biodiversity enhancement practices,130,4300,October 2016 - September 2017,,
Turkey,,,,,,,Other biodiversity enhancement practices,7500,7500,October 2016 - September 2017,,
Brazil,,,Landscape connectivity,,,,Other biodiversity enhancement practices,3437,8812.03,October 2016 - September 2017,,
Colombia,,,Landscape connectivity,,,Multi-functional field margins,,265,38526,October 2016 - September 2017,,
Colombia,,,,,,Multi-functional field margins,,689,43988,October 2016 - September 2017,,
Chile,,,,,,Multi-functional field margins,,392,1372,October 2016 - September 2017,,
Paraguay,,,Landscape connectivity,,,Multi-functional field margins,,25,224,October 2016 - September 2017,,
Uruguay,,,,,,Multi-functional field margins,,45,252,October 2016 - September 2017,,
Canada,,,,,,Multi-functional field margins,,0.61,20.33,October 2016 - September 2017,,
Canada,,,,,,Multi-functional field margins,,0.52,17.33,October 2016 - September 2017,,
Canada,,,,,,Multi-functional field margins,,20.64,688,October 2016 - September 2017,,
Canada,,,,,,Multi-functional field margins,Other biodiversity enhancement practices,46.3,1543.33,October 2016 - September 2017,,
United States,,,,,,Multi-functional field margins,,5747,191566.67,October 2016 - September 2017,,
United States,,,,,,,Other biodiversity enhancement practices,1842,61402,October 2016 - September 2017,,
United States,,,,,,Multi-functional field margins,,26.11,870.33,October 2016 - September 2017,,
United States,,,,,,Multi-functional field margins,,1360,45333,October 2016 - September 2017,,
Argentina,,,,,,Multi-functional field margins,,4.9,1107.6,October 2017 - September 2018,,
Belgium,,,,,,Multi-functional field margins,,3,100,October 2017 - September 2018,,
Belgium,,,,,,Multi-functional field margins,,0.5,17,October 2017 - September 2018,,
Belgium,,In-situ conservation,Landscape connectivity,,,Multi-functional field margins,,0.25,0.5,October 2017 - September 2018,,
Brazil,,,Landscape connectivity,Managed forests,Managed wetlands,Multi-functional field margins,,8455.41,129399.26,October 2017 - September 2018,,
Brazil,,,Landscape connectivity,,,,Other biodiversity enhancement practices,11579.44,27984.39,October 2017 - September 2018,,
Brazil,,In-situ conservation,Landscape connectivity,,Managed wetlands,,Other biodiversity enhancement practices,2.57,2.57,October 2017 - September 2018,,
Canada,,,,,,Multi-functional field margins,Other biodiversity enhancement practices,13.1,437,October 2017 - September 2018,,
Canada,,,,,,Multi-functional field margins,Other biodiversity enhancement practices,46,1533,October 2017 - September 2018,,
Chile,,,Landscape connectivity,,,Multi-functional field margins,,216,756,October 2017 - September 2018,,
China,,,Landscape connectivity,,,Multi-functional field margins,,550,18150,October 2017 - September 2018,,
China,,,,,,Multi-functional field margins,,0.63,20.79,October 2017 - September 2018,,
China,,,,,,Multi-functional field margins,,0.67,3999.9,October 2017 - September 2018,,
China,,,,,,Multi-functional field margins,,700,3500,October 2017 - September 2018,,
China,,,,,,Multi-functional field margins,,4.67,26666.67,October 2017 - September 2018,,
China,,,Landscape connectivity,,,Multi-functional field margins,,13.33,897.12,October 2017 - September 2018,,
Colombia,,,,,,Multi-functional field margins,,312,33384,October 2017 - September 2018,,
Colombia,,,,,,Multi-functional field margins,,31795,31795,October 2017 - September 2018,,
Czech Republic,,,,,,Multi-functional field margins,,109,3630,October 2017 - September 2018,,
Denmark,,In-situ conservation,Landscape connectivity,,,Multi-functional field margins,,5.3,1766,October 2017 - September 2018,,