HarvestYear,ReportingYear,Country,Crop,ClusterID,Farms,AreaSizeMin,AreaSizeAvg,AreaSizeMax,CropSizeMin,CropSizeAvg,CropSizeMax,FarmSizeMin,FarmSizeAvg,FarmSizeMax,LandProductivity,PesticideApplicationEfficiency,NutrientEfficiency,PhosphorusEfficiency,PotassiumEfficiency,SeedEfficiency,PesticideEfficiency,LaborEfficiency,MachineEfficiency,GHGEfficiency,SmallholderCluster,Irrigated
2014,2015,Algeria,Wheat,AlgeriaWheat1,25,4.5,34.87,165,15,106.69,240,15,152.54,400,4.06,0.63,34.44,26.36,13.94,45.85,0.36,2.6,2.52,436.29,no smallholder,No
2015,2016,Algeria,Wheat,AlgeriaWheat1,25,7,24.9,95,15,110.84,380,18,193.8,500,2.63,0.77,53.14,7.23,13.49,65.69,0.13,5.97,5.85,975.86,no smallholder,No
2014,2014,Argentina,Maize,ArgentinaMaize1,11,50,341.26,1600,300,1390.53,6200,600,2873.68,11500,9.08,0.17,8.62,11.7,1.21,2.27,0.32,0.26,0.75,101.53,no smallholder,Yes
2014,2014,Argentina,Maize,ArgentinaMaize2,18,20,344.82,900,95,1129.79,3500,184,3248.82,9000,8.68,0.26,2.11,13.02,6.86,2.84,0.38,1.42,0.54,60.06,no smallholder,Yes
2015,2015,Argentina,Maize,ArgentinaMaize1,2,9,40,78,27,163.5,300,85,692.5,1300,8.93,0.21,9.43,2.32,,2.18,1.2,0.41,0.27,101.45,no smallholder,No
2015,2015,Argentina,Maize,ArgentinaMaize2,3,150,337.5,650,300,475,650,600,762.5,1200,9.5,0.32,,,,2.5,0.2,0.35,0.34,81.1,no smallholder,No
2016,2016,Argentina,Maize,ArgentinaMaize1,8,18,92.27,300,84,486.67,2500,350,2189.33,7000,9.07,0.3,7.29,1.86,,2.32,0.8,0.19,0.19,100.29,no smallholder,No
2016,2016,Argentina,Maize,ArgentinaMaize2,11,70,350.45,750,140,700.91,1500,450,1936.36,10000,7.77,0.27,2.36,2.29,,,0.18,0.39,0.38,72.84,no smallholder,No
2017,2017,Argentina,Maize,ArgentinaCornSoybean1,50,,,,,,,,,,,,,,,,,,,,no smallholder,
2014,2014,Argentina,Soybean,ArgentinaSoybeanMaize1,9,75,297,550,300,484.78,1500,300,779.22,3000,3.34,0.5,4.14,21.16,,22.12,0.74,0.27,0.27,141.48,no smallholder,No
2014,2014,Argentina,Soybean,ArgentinaSoybeanMaize2,4,200,425,650,300,512.5,800,660,1365,2400,2.75,0.63,5.86,8.83,,24.59,0.78,0.27,0.27,190.52,no smallholder,No
2014,2014,Argentina,Soybean,ArgentinaSoybeanSunflower2,3,60,124.17,320,500,800,1200,1000,1466.67,2200,3.17,0.58,2.91,24.21,,24.43,0.56,0.31,0.39,163.99,no smallholder,No
2015,2015,Argentina,Soybean,ArgentinaSoybeanMaize1,15,18,131.67,730,140,973.33,6017,99,2046.24,12780,3.99,0.88,3.64,2.81,2.68,19.44,2.36,0.34,0.28,139.71,no smallholder,No
2015,2015,Argentina,Soybean,ArgentinaSoybeanMaize2,14,120,325,900,300,1032.86,2100,450,2276.19,5500,4.17,0.93,4.08,6.12,2.08,17.69,2.32,0.56,0.38,121.94,no smallholder,No
2015,2015,Argentina,Soybean,ArgentinaSoybeanSunflower2,15,25,159.9,1200,60,473.9,2720,190,1934.71,4600,2.17,1.46,3.38,2.56,,37.83,3.45,0.9,0.48,209.19,no smallholder,No
2016,2016,Argentina,Soybean,ArgentinaSoybeanMaize1,10,28,85.75,300,200,595,2000,250,850,2500,4.01,0.82,3.1,2.61,,16.75,1,0.46,0.39,135.32,no smallholder,No
2016,2016,Argentina,Soybean,ArgentinaSoybeanMaize2,13,55,206.22,650,300,454.17,1298,350,794.09,1772,4.65,0.45,3.07,3.42,,13.34,0.3,0.92,0.85,121.43,no smallholder,No
2016,2016,Argentina,Soybean,ArgentinaSoybeanSunflower2,16,25,74.23,224,60,413.23,1445,110,3530.62,17600,4.26,0.84,3.08,4.12,,15.28,0.69,0.29,0.29,133.3,no smallholder,No
2017,2017,Argentina,Soybean,ArgentinaSoybeanCorn1,50,,,,,,,,,,,,,,,,,,,,no smallholder,
2017,2017,Argentina,Soybean,ArgentinaSoybeanWheat1,12,,,,,,,,,,,,,,,,,,,,no smallholder,
2014,2014,Argentina,Sunflower,ArgentinaSunflowerSeed2,15,120,475.42,2600,300,877.92,3600,500,4741.67,15000,2.57,0.67,1.5,9.35,,,0.37,0.63,0.68,81.75,no smallholder,No
2015,2015,Argentina,Sunflower,ArgentinaSunflowerSeed2,1,73,76.5,80,453,453,453,2417,2417,2417,3,0.99,1.28,2.65,,,4.13,0.58,,113.06,no smallholder,No
2016,2016,Argentina,Sunflower,ArgentinaSunflowerSeed2,2,28,37.75,50,103,125,147,466,670.5,875,2.83,0.88,,2,,,0.96,,,107.25,no smallholder,No
2017,2017,Argentina,Sunflower,ArgentinaSunflowerWheat1,34,,,,,,,,,,,,,,,,,,,,no smallholder,
2014,2015,Argentina,Wheat,ArgentinaWheat1,23,30,103.48,500,150,487.74,1100,250,1663.7,4000,4.69,0.28,18.8,15.78,,23.67,0.25,0.23,0.19,242.41,no smallholder,No
2014,2015,Argentina,Wheat,ArgentinaWheat2,23,20,92.82,300,68,233.03,500,175,989.67,2750,4.24,0.31,19.39,16.05,,25.16,0.23,0.23,0.22,239.46,no smallholder,No
2015,2016,Argentina,Wheat,ArgentinaWheat1,20,18,129.89,1000,100,335.3,1000,200,1479.39,3000,5.06,0.46,16.04,3.82,,18.96,0.67,0.31,0.22,211.31,no smallholder,No
2015,2016,Argentina,Wheat,ArgentinaWheat2,19,30,109.48,500,98,330,2000,160,1461.77,7500,4.83,0.47,15.16,4.18,2.23,20.3,0.61,0.22,0.18,203.14,no smallholder,No
2016,2017,Argentina,Wheat,ArgentinaWheat1,23,20,74.02,200,100,429.41,1000,110,1348.47,2150,4.02,0.48,25.49,4.14,8.3,26.99,0.18,0.43,0.38,253.33,no smallholder,No
2016,2017,Argentina,Wheat,ArgentinaWheat2,18,15,68,200,60,463.29,2500,100,1129.52,4000,3.51,0.41,28.59,5.89,0.23,32.17,0.24,0.35,0.34,278.47,no smallholder,No
2014,2015,Australia,Barley,AustraliaBarley1,35,25,104.11,415,80,346.91,1200,1200,2857.14,8000,2.94,0.94,19.32,12.73,3.94,18.29,0.87,0.33,0.3,257.96,no smallholder,Yes
2015,2016,Australia,Barley,AustraliaBarley1,26,22,129.42,1000,,,,164,2708.23,7700,3.48,0.68,15.45,2.08,3.72,23.4,0.42,0.38,0.3,205.75,no smallholder,No
2016,2017,Australia,Barley,AustraliaBarley1,17,200,535.18,1250,200,535.18,1250,1000,2879,10000,4.38,0.72,14.38,1.51,0.87,15.55,0.51,0.1,0.08,192.14,no smallholder,No
2014,2015,Australia,Wheat,AustraliaWheat1,36,30,114.47,400,250,909.28,2500,1200,2816.67,8000,2.95,0.72,21.71,9.19,3.57,15.15,0.59,0.29,0.27,268.68,no smallholder,Yes
2015,2016,Australia,Wheat,AustraliaWheat1,28,12,164.71,1000,,,,164,2850.5,8000,3.01,0.79,17.03,2.54,4.34,28.74,0.5,0.42,0.28,248.91,no smallholder,No
2016,2017,Australia,Wheat,AustraliaWheat1,17,250,847.29,2500,250,847.29,2500,1000,2879,10000,4.46,0.85,20.27,1.62,0.87,20.98,0.55,0.04,0.03,211.87,no smallholder,No
2014,2014,Bangladesh,Rice,BangladeshRice1,30,0.12,0.43,2.02,0.81,2.18,9.31,0.81,2.69,12.14,7.28,0.26,17.87,15.08,21.58,4.93,0.08,170.34,2.69,194.18,mix,Yes
2015,2015,Bangladesh,Rice,BangladeshRice1,30,0.1,0.36,1.21,0.81,2.14,9.31,0.81,2.63,12.14,6.82,0.42,17.32,3.82,9.84,4.82,0.07,173.06,34.4,201.39,mix,Yes
2016,2016,Bangladesh,Rice,BangladeshRice1,30,0.05,0.54,2.83,0.4,1.78,4.04,0.45,2.48,10.12,6.48,0.65,23.5,5.35,12.27,6.28,0.13,150.87,23.68,232.45,mix,No
2017,2017,Bangladesh,Rice,BangladeshRice1,30,0.1,0.63,3.1,0.4,1.6,4.05,0.57,2.89,13.36,6.92,0.55,17.69,6.85,7.46,4.29,0.15,281.43,111.04,215.28,mix,Yes
2014,2015,Belgium,Cauliflower,BelgiumCauliflower1,21,0.5,2.47,9.5,1,12.1,50,10,41,80,22.69,0.14,5.88,5.44,12.76,,0.11,4.67,1.46,62.36,no smallholder,Yes
2015,2016,Belgium,Cauliflower,BelgiumCauliflower1,21,0.8,2.62,7.5,1,12.3,50,10,39.6,80,24.12,0.15,5.29,0.16,4.59,,0.12,5.58,2.98,56.48,no smallholder,Yes
2016,2017,Belgium,Cauliflower,BelgiumCauliflower1,20,0.5,2.24,5,2,11.28,50,10,48,150,25.6,0.2,5.67,,6.98,,0.14,6.04,2.43,62.59,no smallholder,No
2014,2015,Brazil,Coffee,BrazilCoffee1,31,1.5,11.37,27,1,19.11,40,4.5,54.16,200,1.96,1.15,191.51,32.74,30.64,,1.06,137.33,48.69,3424.55,mix,No
2014,2015,Brazil,Coffee,BrazilCoffee2,28,1,30.89,500,1,22.42,70,3,60.83,300,2.15,1.15,209.74,42.64,40.67,,0.51,187.87,59.23,6197.82,mix,No
2015,2016,Brazil,Coffee,BrazilCoffee1,31,2,11.98,30,2,20.42,40,3,49.69,200,2.28,1.88,155.1,36.03,77.29,,0.82,320.87,185.37,2571.9,mix,Yes
2015,2016,Brazil,Coffee,BrazilCoffee2,28,1,12.84,35,2,23.87,70,2,43.84,159,2.37,1.51,144.52,40.61,53.03,,0.79,362.31,211.31,5734.87,mix,No
2016,2017,Brazil,Coffee,BrazilCoffee1,22,0.5,6.26,19,2,11.36,24,3,20.93,71.4,3.03,1.2,128.73,10.61,66.98,,0.94,109.21,51.51,1876.96,mix,No
2016,2017,Brazil,Coffee,BrazilCoffee2,35,1,7.87,35,2,15.6,50,3,48.25,242,2.48,1.88,179.47,21.93,109.48,,1.27,305.3,73.01,2586.12,mix,No
2014,2014,Brazil,Maize,BrazilMaize1,17,55,1791.36,11000,2.1,3098.48,22000,210,4392.84,22000,5.12,0.45,20.17,27.11,28.58,12.47,0.05,4.73,4.21,340.77,no smallholder,No
2015,2015,Brazil,Maize,BrazilMaize1,11,255,1022.67,2300,300,1893.33,5800,570,2098.8,5800,6.51,0.42,13.53,4.23,6.21,3.75,0.12,0.67,0.61,242.29,no smallholder,No
2016,2016,Brazil,Maize,BrazilMaize1,11,53,311.1,1162,153,613.14,2324,700,1560.71,2796,4.54,0.84,25.1,7.48,17.49,6.68,0.53,0.74,0.67,390.66,no smallholder,No
2017,2017,Brazil,Maize,BrazilMaize1,11,55,688.24,2000,55,1042.35,3800,55,3245.06,11500,,,,,,,,,,,no smallholder,No
2014,2014,Brazil,Soybean,BrazilSoybean1,32,55,1174.88,11000,2.1,2050.46,22000,180,2808.98,22000,3.34,0.62,16.03,36.08,32.96,13.42,0.48,4.48,3.61,324.36,no smallholder,No
2014,2014,Brazil,Soybean,BrazilSoybean2,25,3,666.55,16000,9.68,654.67,2925,90,893.04,3250,2.83,1.27,8.48,21.23,16.92,18.95,1.03,7.94,9.44,318.57,no smallholder,No
2014,2014,Brazil,Soybean,BrazilSoybean3,32,74,823.64,6000,100,1685.09,10000,130,2202.67,10800,3.05,0.97,13.12,30.55,27.32,15.29,0.65,25.04,21.84,517.38,no smallholder,No
2015,2015,Brazil,Soybean,BrazilSoybean1,32,92,643.82,2300,180,1258.37,5800,180,1961.67,15000,2.97,1.8,23.29,19.05,44.85,20.22,0.93,4.32,3.88,486.51,no smallholder,No
2015,2015,Brazil,Soybean,BrazilSoybean2,23,1.24,368.25,3500,4.96,763.01,7000,8.26,1216.83,12000,3.04,1.87,11.47,10.5,38.12,20.03,1.06,11.85,11.12,411.18,mix,No
2015,2015,Brazil,Soybean,BrazilSoybean3,29,80,580.89,2760,150,1426.68,5600,170,2300.57,7360,2.98,1.75,19.88,14.5,51.35,19.89,0.67,6.58,6.15,677.95,no smallholder,No
2016,2016,Brazil,Soybean,BrazilSoybean1,25,11,324.71,1000,11,853.29,2100,17,1652.67,5500,1.53,5.98,11.5,44.38,110.96,50.7,3.17,2.54,2.41,668.43,mix,No
2016,2016,Brazil,Soybean,BrazilSoybean2,19,15,127.4,600,20,397.97,2000,40,593.62,2970,3.15,1.88,3,8.36,19.21,19.16,0.96,2.74,2.02,361.9,no smallholder,No
2016,2016,Brazil,Soybean,BrazilSoybean3,28,70,614.98,6000,430,1434.02,6000,430,2183.62,11100,3.45,2.07,4.27,11.33,25.07,16.04,1.47,0.76,0.58,447.84,no smallholder,Yes
2017,2017,Brazil,Soybean,BrazilSoybean1,25,50,617.5,2000,50,893.68,3800,55,2168.76,11500,,,,,,,,,,,no smallholder,No
2017,2017,Brazil,Soybean,BrazilSoybean2,27,18,171.01,540,40,425.78,1452,60,602.73,1730,4.24,1.46,4.82,8.32,19.07,13.26,0.96,0.68,0.68,283.9,no smallholder,No
2017,2017,Brazil,Soybean,BrazilSoybean3,28,60,449.41,2000,160,1205.63,6500,200,1986.81,8600,,,,,,,,,,,no smallholder,Yes
2014,2015,Brazil,Sugarcane,BrazilSugarcane1,44,8,7994.91,90000,30,14921.33,100000,80,19289.14,100000,86,0.03,1.42,1.2,1.38,,0.02,0.14,0.24,,no smallholder,No
2014,2015,Brazil,Sugarcane,BrazilSugarcane2,19,0.57,7804.71,31500,0.57,16206.19,63000,45,18325.12,63000,84.09,0.04,1.4,1.2,1.37,,0.02,7.85,10.7,,no smallholder,No
2015,2016,Brazil,Sugarcane,BrazilSugarcane1,,8,7994.91,90000,30,14921.33,100000,80,19289.14,100000,,,,,,,,,,,no smallholder,No
2015,2016,Brazil,Sugarcane,BrazilSugarcane2,,0.57,7804.71,31500,0.57,16206.19,63000,45,18325.12,63000,,,,,,,,,,,no smallholder,No
2014,2015,Brazil,Tomato,BrazilTomato1,17,10,81.93,200,75,159.26,600,100,220.44,600,37.27,0.29,0.9,0.75,0.73,,0.38,9.3,0.61,48.64,no smallholder,Yes
2014,2015,Brazil,Tomato,BrazilTomato2,23,1,24.83,330,1,49,450,2,598.6,8000,45.15,0.27,0.73,1.1,0.69,,0.27,12.77,4.29,36.42,no smallholder,Yes
2014,2015,Brazil,Tomato,BrazilTomato3,28,0.5,1.2,14,1,2.07,16,1,28.15,150,28.04,0.37,4.49,0.62,0.55,,0.47,168.35,70.51,69.76,no smallholder,Yes
2015,2016,Brazil,Tomato,BrazilTomato3,26,0.5,1.99,15,1,3.92,30,1,32,150,31.24,0.37,4.03,2.47,3.17,,0.17,85.83,40.12,85.68,no smallholder,Yes
2015,2016,Brazil,Tomato,BrazilTomato1+2,22,2,54.89,200,10,115.11,350,11,411.58,5000,45.13,0.25,4.12,5.16,4.93,,0.19,7.69,2.45,70.75,no smallholder,Yes
2014,2015,Brazil,Various vegetables,BrazilTomato4,9,,,,,,,,,,,,,,,,,,,,no smallholder,No
2015,2016,Brazil,Various vegetables,BrazilTomato4,9,,,,,,,,,,,,,,,,,,,,no smallholder,Yes
2016,2017,Canada,Barley,CanadaBarley1,9,,,,,,,,,,,,,,,,,,,,,
2016,2017,Canada,Oilseed rape,CanadaOilseedRape1,6,,,,,,,,,,,,,,,,,,,,,
2016,2017,Canada,Peas,CanadaPeas1,6,,,,,,,,,,,,,,,,,,,,,
2016,2017,Canada,Wheat,CanadaWheat1,11,,,,,,,,,,,,,,,,,,,,,
2014,2015,China,Maize,ChinaMaize1,16,1.33,19.52,133.33,5.33,39.04,240,5.33,39.04,240,9.75,0.15,27.5,17.39,10.91,2.26,0.28,4.16,3,384.39,no smallholder,No
2014,2015,China,Maize,ChinaMaize2,16,1.33,69.64,1666.67,5,139.28,2041.27,5,139.28,2041.27,10.41,0.16,37.06,25.56,22.11,2.14,0.14,4.11,3.43,518.31,no smallholder,No
2014,2015,China,Maize,ChinaMaize3,16,0.67,2.66,3.67,4,5.33,6,4,5.33,6,11.11,0.12,19.14,17.48,17.98,2.01,0.21,4.43,3.36,250.23,no smallholder,No
2014,2015,China,Maize,ChinaMaize4,24,0.4,5.53,26.67,6.67,11.06,46.67,6.67,11.06,46.67,11.58,0.14,17.65,16.54,17.5,1.99,0.19,3.43,2.84,250.71,no smallholder,No
2014,2015,China,Maize,ChinaMaize5,21,4,9.57,30,13.33,19.14,50,13.33,19.14,50,11.68,0.14,17.7,17.53,14.44,2.09,0.24,2.37,1.92,252.41,no smallholder,No
2015,2016,China,Maize,ChinaMaize3,22,0.67,4.06,17.33,4,8.12,26,4,8.33,26,9.88,0.13,22.75,5.19,7.12,2.54,0.06,7.7,2.77,304.45,no smallholder,No
2015,2016,China,Maize,ChinaMaize4,27,0.4,5.78,26.67,6,11.57,46.67,6,11.57,46.67,10.05,0.13,20.88,5.07,7.73,2.44,0.04,6.48,2.45,295.32,no smallholder,No
2015,2016,China,Maize,ChinaMaize5,24,2.67,9.18,36.67,5.33,18.36,50,5.33,18.53,50,9.82,0.12,21.96,6.17,6.41,2.59,0.05,3.28,1.58,301.92,no smallholder,No
2015,2016,China,Maize,ChinaMaize1+2,34,1.33,71.31,1200,4.67,142.62,2041.27,4.67,142.62,2041.27,9.42,0.15,23.21,4.72,7.14,2.77,0.07,6.99,2.54,322.92,no smallholder,No
2016,2017,China,Maize,ChinaMaize3,22,0.67,4.14,11.33,4,9.98,19.33,4,10.29,26,8.26,0.2,22.76,4.44,7.44,2.97,0.09,5.6,2.09,305.25,no smallholder,No
2016,2017,China,Maize,ChinaMaize4,27,0.4,5.99,26.67,6,14.65,60,6,14.72,60,7.99,0.21,24.2,4.51,7.15,2.9,0.1,4.95,2.21,325.74,no smallholder,No
2016,2017,China,Maize,ChinaMaize5,24,2.67,14.76,166.67,13.33,30.19,300,13.33,30.36,300,7.75,0.25,24.38,5.97,8.15,2.9,0.13,4.55,2.1,327.47,no smallholder,No
2016,2017,China,Maize,ChinaMaize1+2,37,0.67,26.59,533.33,3.33,147.13,1333,3.33,92.48,1009.93,7.92,0.21,22.48,3.85,7.09,3.1,0.13,6.18,3.19,311.36,no smallholder,No
2016,2017,China,Maize,ChinaMaize6,20,0.07,0.38,1.93,0.33,0.9,3.2,0.33,0.93,3.27,7.34,0.21,26.89,7.2,12.06,3.31,0.03,15.4,5.24,365.67,no smallholder,No
2016,2017,China,Maize,ChinaMaize7,20,0.11,0.75,6.67,0.5,1,4.67,0.5,7.69,133.33,6.53,0.18,20.35,4.39,6.78,4.63,0.13,11.95,4.82,305.2,no smallholder,Yes
2014,2015,China,Potato,ChinaPotato1,22,1.33,3.46,6.67,4.67,6.92,13.33,4.67,6.92,13.33,23.66,0.05,16.69,15.67,5.25,61.5,0.01,13.8,7.09,270.27,no smallholder,Yes
2014,2015,China,Potato,ChinaPotato2,18,1.33,8.1,66.67,4,16.2,93.33,4,16.2,93.33,27.96,0.04,20.35,8.67,13.35,137.88,0.02,18.68,9.38,374.16,no smallholder,Yes
2015,2016,China,Potato,ChinaPotato1+2,40,0.67,4.62,20,2,9.23,40,4,10.24,40,26.91,0.09,9.22,2.92,4.48,69.94,0.05,26.74,19.7,153.69,no smallholder,Yes
2016,2017,China,Potato,ChinaPotato1+2,51,0.33,3.57,20,1,7.43,33.33,3.33,10.07,53.33,33.22,0.08,9.31,2.13,4.77,51.35,0.03,23.92,28.79,140.55,no smallholder,Yes
2014,2015,China,Rice,ChinaRice3,21,1.33,6.4,20,10,12.79,30,10,12.79,30,8.66,0.42,26.53,23.16,64.85,4.59,0.28,42.1,14.35,490.22,no smallholder,No
2014,2015,China,Rice,ChinaRice4,22,3.2,7.14,12,6.67,14.28,18.67,6.67,14.28,18.67,9.87,0.5,23.07,22.5,56.01,3.41,0.18,35.55,11.99,316.36,no smallholder,No
2014,2015,China,Rice,ChinaRice5,22,3.33,26.23,70,30,52.45,73.33,30,52.45,73.33,8.59,0.35,20.23,17.3,39.41,4.97,0.06,15.36,2.82,301.5,no smallholder,No
2014,2015,China,Rice,ChinaRice1early,22,0.33,1.15,2.2,1,2.3,4.13,2,4.59,8.27,7.84,0.26,23.73,34.18,20.49,19.75,0.06,12.6,4.88,304.39,no smallholder,No
2014,2015,China,Rice,ChinaRice2early,23,0.13,0.47,1.2,0.87,0.95,1.53,1.73,1.9,3.07,7.83,0.26,19.08,43.78,22.09,12.43,0,26.22,10.3,298.37,no smallholder,No
2014,2015,China,Rice,ChinaRice1late,22,0.33,1.15,2.2,1,2.3,4.13,2,4.59,8.27,7.67,0.54,22.5,16.2,11.68,19.8,0.1,17.6,9.02,315.72,no smallholder,No
2014,2015,China,Rice,ChinaRice2late,23,0.13,0.47,1.2,0.87,0.95,1.53,1.73,1.9,3.07,7.36,0.59,20.57,38.21,22.82,4.41,0.11,29.65,13.7,315.41,no smallholder,No
2015,2016,China,Rice,ChinaRice3,23,1.33,21.18,653.33,10,42.36,666.67,10,42.36,666.67,8.14,0.84,30.7,3.79,7.22,5.37,0.44,30,9.66,552.71,no smallholder,Yes
2015,2016,China,Rice,ChinaRice4,23,3.2,7.23,12,10,14.47,18.67,10,14.47,18.67,8.15,0.85,31.32,4.13,7.82,5.19,0.53,31.26,7.88,421.11,no smallholder,Yes
2015,2016,China,Rice,ChinaRice5,22,3.33,28.03,84.73,30,56.05,106.67,30,56.05,106.67,8.25,0.48,20.13,2.01,3.28,10.68,0.1,19.54,1.7,301.77,no smallholder,Yes
2015,2016,China,Rice,ChinaRice1early,23,0.33,1.15,2.33,1.07,2.29,4.13,2.13,4.59,8.27,7.72,0.26,21.27,2.56,3.25,19.81,0.03,13.62,7.28,302.33,no smallholder,Yes
2015,2016,China,Rice,ChinaRice2early,23,0.13,0.48,1.2,0.87,0.97,1.53,1.73,1.93,3.07,7.67,0.26,19.4,3.55,4.51,19.6,0.01,41.56,15.43,308.21,no smallholder,Yes
2015,2016,China,Rice,ChinaRice1late,23,0.33,1.15,2.33,1.07,2.29,4.13,2.13,4.59,8.27,7.72,0.26,21.27,2.56,3.25,19.81,0.03,13.81,7.27,302.19,no smallholder,Yes
2015,2016,China,Rice,ChinaRice2late,23,0.13,0.48,1.2,0.87,0.97,1.53,1.73,1.93,3.07,7.67,0.26,19.4,3.55,4.51,19.6,0.02,41.56,15.43,300.8,no smallholder,Yes
2016,2017,China,Rice,ChinaRice3,23,1.33,27.64,500,10,55.29,1000,10,55.29,1000,8.55,0.35,24.35,3.59,6.7,7.62,0.16,21.71,16.89,462.29,no smallholder,Yes
2016,2017,China,Rice,ChinaRice4,24,3.2,8.34,23.33,10,16.67,46.67,10,16.67,46.67,8.46,0.37,23.7,3.27,7.4,8.51,0.16,20.03,15.1,332.18,no smallholder,Yes
2016,2017,China,Rice,ChinaRice5,22,3.33,28.39,53.33,30,56.79,106.67,30,56.79,106.67,9.38,0.22,23.38,3.23,7.97,1.21,0.05,8.04,5.32,303.86,no smallholder,Yes
2016,2017,China,Rice,ChinaRice1early,36,0.33,1.16,3.33,1.07,2.27,4.47,1.33,4.04,8,8.7,0.23,21.51,3.05,4.21,17.32,0.03,24.65,11.36,284.96,no smallholder,Yes
2016,2017,China,Rice,ChinaRice2early,23,0.13,0.5,1.2,0.87,0.97,1.53,1.73,1.89,3.07,8.14,0.25,18.35,3.37,4.28,18.44,0.02,35.1,35.51,294.41,no smallholder,Yes
2016,2017,China,Rice,ChinaRice1late,36,0.33,1.15,3.33,1.07,2.27,4.47,1.33,4.03,8,8.69,0.26,18.62,2.5,3.43,17.4,0.03,25.07,11.26,257.63,no smallholder,Yes
2016,2017,China,Rice,ChinaRice2late,23,0.13,0.49,1.2,0.87,0.97,1.53,1.73,1.89,3.07,7.65,0.26,19.58,3.6,4.57,19.65,0.02,38.37,33.11,303.84,no smallholder,Yes
2014,2015,Colombia,Coffee,ColombiaCoffee1,19,0.35,4.66,17.5,0.7,6.31,22,0.7,6.4,22,1.24,4.67,148.13,117.18,263.01,,1.38,290.87,83.25,2041.7,no smallholder,No
2015,2016,Colombia,Coffee,ColombiaCoffee1,25,0.25,2.82,25,1,7.24,50,1,7.59,50,1.37,3.4,100.56,29.33,90.43,,0.4,1355.78,90.31,1037.08,no smallholder,No
2016,2017,Colombia,Coffee,ColombiaCoffee1,24,1,2.91,16,1,3.14,16,1,4.4,20,2.28,1.51,120.7,19.24,90.5,,1.4,152.63,9.28,1221.41,no smallholder,No
2014,2015,Colombia,Maize,ColombiaMaize1,16,10,50,190,37,207.17,450,37,212.77,460,5.16,0.47,21.5,9.8,20.47,4.33,0.93,8.86,5.63,507.04,no smallholder,No
2014,2015,Colombia,Maize,ColombiaMaize2,17,5,25.34,90,8,79.66,300,8,106.62,300,6.81,0.26,21.82,34.88,36.34,2.87,0.51,4.55,1.74,281.3,no smallholder,No
2015,2016,Colombia,Maize,ColombiaMaize1,14,4,22.32,66,4,106.84,350,8,110.82,350,4.72,0.67,18.09,1.59,8.28,3.59,0.17,15.14,2.57,574.66,no smallholder,No
2015,2016,Colombia,Maize,ColombiaMaize2,13,4,24.71,80,4,76.24,300,5,96.18,300,6.43,0.43,23.88,6.89,13.08,2.96,0.64,6.87,6.26,366.75,no smallholder,No
2016,2017,Colombia,Maize,ColombiaMaize1,18,1.5,20.03,167,8,98.06,600,8,133.13,800,6.35,0.51,25.6,7.72,14.58,3.46,0.24,13.32,1.46,477.8,no smallholder,Yes
2016,2017,Colombia,Maize,ColombiaMaize2,17,2,26.34,72,5,69.25,250,5,125.63,290,6.51,0.51,21.32,5.8,13.9,3.4,0.39,3.42,2.45,282.65,no smallholder,No
2014,2015,Colombia,Potato,ColombiaPotato1,19,0.5,1.52,5,1,2.52,10,1,3.78,10,20.23,0.31,12.06,29.88,9.63,90.76,0.84,42.13,2.37,216.62,no smallholder,No
2015,2016,Colombia,Potato,ColombiaPotato1,17,1,3.5,10,1,5.28,20,1.5,6.8,20,20.37,0.29,12.41,12.69,6.96,87.98,0.24,12.5,1.14,155.22,no smallholder,No
2016,2017,Colombia,Potato,ColombiaPotato1,16,1,2.55,10,2,4.9,13,2,9.28,23,23.2,0.4,7.59,4.9,9.27,247.16,0.99,20.97,4.17,116.26,no smallholder,No
2014,2015,Colombia,Rice,ColombiaRice1,21,1,5.92,20,6,9.98,23,6,10.49,23,5.99,0.88,39.6,26.32,26.29,44.35,1.63,23.7,9.91,391.47,no smallholder,No
2015,2016,Colombia,Rice,ColombiaRice1,23,3,13.71,58,7,15.12,58,8,15.58,58,6.94,0.4,28.56,4.47,14.82,28.58,0.33,4.12,1.82,259.3,no smallholder,Yes
2016,2017,Colombia,Rice,ColombiaRice1,23,1,11.93,122,4.5,15.63,122,6,27.38,218,6.52,0.67,48.58,6.78,14.08,22.38,1.27,27.83,7.57,363.49,no smallholder,Yes
2014,2015,Colombia,Tomato,ColombiaTomato1,16,0.3,0.82,2,0.3,2.5,12,0.5,5.05,20,31.87,0.13,,,,,0.08,36.92,10.16,70.72,no smallholder,No
2015,2016,Colombia,Tomato,ColombiaTomato1,18,1,1.58,2.5,1,2.11,12,1,5.94,20,24.78,0.32,36.61,3.14,4.75,,0.13,13.78,1.66,689.47,no smallholder,Yes
2016,2017,Colombia,Tomato,ColombiaTomato1,17,0.5,1.29,3,0.5,1.66,5,2,10.42,50,43.97,0.4,2.65,1.29,2.65,,0.22,32.12,18.58,38.31,no smallholder,Yes
2014,2015,Costa Rica,Banana,CostaRicaBanana1,21,14,211.08,403,155,249.96,403,155,249.96,403,48.69,,14.56,8.48,15.56,,,0.19,0.01,525.61,no smallholder,No
2015,2016,Costa Rica,Banana,CostaRicaBanana1,19,14,232.79,403,170,258.84,403,170,258.84,403,40.66,1.95,17.44,6.93,197.79,,1.74,11.14,,611.74,no smallholder,No
2016,2017,Costa Rica,Banana,CostaRicaBanana1,17,10,266.35,518,201.52,318.74,400,201.52,435.38,1000,50.59,0.47,,,,,,0.05,0,499.03,no smallholder,No
2014,2015,Ecuador,Banana,EcuadorBanana1,21,9,36,80,20,45.83,150,20,45.67,150,35.49,0.24,2.42,1.5,2.38,,0.17,13.24,0.65,89.73,no smallholder,No
2015,2016,Ecuador,Banana,EcuadorBanana1,21,1.5,33.63,200,20,119.77,1200,20,237.45,3000,42.16,0.15,1.36,0.36,0.4,,0.14,2.93,0.01,62.17,no smallholder,Yes
2016,2017,Ecuador,Banana,EcuadorBanana1,22,2.4,10.8,35,5.9,34.8,130,5.9,67.09,1200,44.54,0.13,3.23,0.59,1.86,,0.16,1.44,0.06,71.95,no smallholder,Yes
2014,2014,Ecuador,Maize,EcuadorMaize1,18,4,8.16,14,6,8.58,14,6,9.47,17,5.36,0.89,36.37,30.74,26.62,,0.66,36.48,1.19,576.48,no smallholder,No
2015,2015,Ecuador,Maize,EcuadorMaize1,18,1.5,4.69,10,4,8.08,15,6,10.42,20,8.35,0.56,20.44,1.42,2.42,2.55,0.47,26.6,0.72,276.59,no smallholder,No
2016,2016,Ecuador,Maize,EcuadorMaize1,25,2.5,5.41,15,4,8.19,30,4,33.63,400,6.43,0.75,35.5,5.39,9.52,5.67,0.35,28.08,3.14,291.68,no smallholder,No
2017,2017,Ecuador,Maize,EcuadorMaize1,24,0.6,5.55,12,3,5.74,12,3,7.54,19,5.33,0.94,37.78,10.51,15.41,3.79,1.35,6.97,1.19,,mix,No
2014,2015,Ecuador,Potato,EcuadorPotato1,18,5,10.05,30,5,10.58,30,5,15.32,70,28.74,0.29,7.08,12.91,12.37,,0.16,12.96,0.39,109.1,no smallholder,No
2015,2016,Ecuador,Potato,EcuadorPotato1,19,1,5.46,15,3,10.04,18,4,17.69,40,20.33,0.47,15.56,16.69,38.78,125.43,0.55,25.04,2.53,224.07,no smallholder,No
2016,2017,Ecuador,Potato,EcuadorPotato1,27,1,3.96,12,3,6.94,15,2,55.82,400,25.13,0.44,2.61,1.77,1.95,116.81,0.37,20.43,1.23,67.15,no smallholder,Yes
2014,2015,Ecuador,Rice,EcuadorRice1,21,10,36.84,80,25,45.28,80,25,46.4,80,5.21,1.22,30.03,23.16,22.97,21.46,0.66,9.53,2.5,281.33,no smallholder,No
2015,2016,Ecuador,Rice,EcuadorRice1,21,3,25.72,70,10,45.9,150,25,51.79,170,4.15,1.25,46.38,40.32,67.86,20.31,0.55,15.22,1.64,368.89,no smallholder,No
2016,2017,Ecuador,Rice,EcuadorRice1,28,3,24.27,100,4.2,29.73,100,5.7,60.81,380,4.73,1.22,26.8,3.95,8.58,27.4,0.66,12.34,4.63,224.98,no smallholder,Yes
2014,2014,Egypt,Potato,EgyptPotato1,16,25.2,578.87,2520,252,1019.14,5040,252,1172.53,5040,39.94,0.07,3.43,8.15,9.11,100.16,0.04,0.03,0.01,33.38,no smallholder,Yes
2014,2014,Egypt,Potato,EgyptPotato2,20,27.3,587.93,2100,168,1098.72,4200,168,1184.26,4200,36.81,0.08,2.67,11.57,10.62,87.08,0.04,0.06,0.01,37.95,no smallholder,Yes
2014,2014,Egypt,Potato,EgyptPotato3,23,1.26,15.48,25.2,2.52,31.45,42,6.3,33.37,50.4,37.39,0.07,10.28,15.73,21.13,166.48,0.03,1.12,0.17,113.24,no smallholder,No
2015,2015,Egypt,Potato,EgyptPotato1,17,63,1169.82,4200,33.6,1192.8,4200,210,1510.69,4200,32.59,0.05,4.2,3.45,1.51,167.11,0.02,0.74,0.35,41.91,no smallholder,Yes