Country,ContinuousSoilCover,ControlledMachineryTraffic,CropRotation,MinimumOrNoSoilDisturbance,SoilNutrientManagement,WaterUseManagement,OtherSoilConservationPractices,ImplementedHectares,BenefitedHectares,ReportingYear,Carbon benefit potential
Argentina,,,,Minimum or no soil disturbance,Soil nutrient management,,,180000,180000,October 2013 - September 2014,
Brazil,Continuous soil cover,,Crop rotation,Minimum or no soil disturbance,,,,3250,3250,October 2013 - September 2014,
Brazil,Continuous soil cover,,,Minimum or no soil disturbance,,,,2286,2286,October 2013 - September 2014,
Colombia,Continuous soil cover,,Crop rotation,Minimum or no soil disturbance,,,,102,1890,October 2013 - September 2014,
France,Continuous soil cover,,,,,,,3.4,7,October 2013 - September 2014,
France,Continuous soil cover,,,Minimum or no soil disturbance,,,,1003,2000,October 2013 - September 2014,
France,Continuous soil cover,,,Minimum or no soil disturbance,,,,1007,1754,October 2013 - September 2014,
France,,,Crop rotation,Minimum or no soil disturbance,,,,6.5,410,October 2013 - September 2014,
France,,,Crop rotation,,,,,3.4,3.4,October 2013 - September 2014,
France,,,,,Soil nutrient management,Water use management,,0.5,0.5,October 2013 - September 2014,
Hungary,Continuous soil cover,,Crop rotation,Minimum or no soil disturbance,,,,27903.45,27903.45,October 2013 - September 2014,
Hungary,Continuous soil cover,Controlled machinery traffic,Crop rotation,Minimum or no soil disturbance,,,,100,1000,October 2013 - September 2014,
Mexico,Continuous soil cover,,,Minimum or no soil disturbance,,,,76838,600000,October 2013 - September 2014,
Spain,,,Crop rotation,,,,,318,3180,October 2013 - September 2014,
Spain,Continuous soil cover,,,,,,,100,3000,October 2013 - September 2014,
Spain,Continuous soil cover,,,,,,,756,756,October 2013 - September 2014,
Tanzania,,,,,Soil nutrient management,,,2.23,2.23,October 2013 - September 2014,
Argentina,Continuous soil cover,,Crop rotation,Minimum or no soil disturbance,,,,65331,65331,October 2014 - September 2015,
Brazil,Continuous soil cover,,Crop rotation,Minimum or no soil disturbance,,,,125756,125756,October 2014 - September 2015,
Brazil,Continuous soil cover,,Crop rotation,Minimum or no soil disturbance,,,,165,7907,October 2014 - September 2015,
Germany,Continuous soil cover,,Crop rotation,Minimum or no soil disturbance,,,,7750,7750,October 2014 - September 2015,
Greece,Continuous soil cover,,Crop rotation,Minimum or no soil disturbance,,,,1.5,1.5,October 2014 - September 2015,
Hungary,Continuous soil cover,,Crop rotation,Minimum or no soil disturbance,,,,500,500,October 2014 - September 2015,
Hungary,Continuous soil cover,,Crop rotation,Minimum or no soil disturbance,,,,14,14,October 2014 - September 2015,
Hungary,Continuous soil cover,,Crop rotation,Minimum or no soil disturbance,,,,37720,37720,October 2014 - September 2015,
India,Continuous soil cover,,Crop rotation,Minimum or no soil disturbance,Soil nutrient management,,,1324,1324,October 2014 - September 2015,
Italy,Continuous soil cover,,Crop rotation,Minimum or no soil disturbance,,,,32000,32000,October 2014 - September 2015,
Mexico,Continuous soil cover,,Crop rotation,Minimum or no soil disturbance,,,,528000,528000,October 2014 - September 2015,
Portugal,Continuous soil cover,,Crop rotation,Minimum or no soil disturbance,,,,8525,8525,October 2014 - September 2015,
Russia,Continuous soil cover,,Crop rotation,Minimum or no soil disturbance,,Water use management,,464000,464000,October 2014 - September 2015,
Senegal,Continuous soil cover,,Crop rotation,Minimum or no soil disturbance,,,,6.9,6.9,October 2014 - September 2015,
Spain,,,Crop rotation,Minimum or no soil disturbance,,,,20450,20450,October 2014 - September 2015,
Spain,Continuous soil cover,,Crop rotation,Minimum or no soil disturbance,,,,17714,17714,October 2014 - September 2015,
Spain,Continuous soil cover,,Crop rotation,Minimum or no soil disturbance,,,,10000,10000,October 2014 - September 2015,
Spain,Continuous soil cover,,Crop rotation,Minimum or no soil disturbance,,,,1250,1250,October 2014 - September 2015,
Spain,Continuous soil cover,,Crop rotation,Minimum or no soil disturbance,,,,47,47,October 2014 - September 2015,
Switzerland,Continuous soil cover,,Crop rotation,Minimum or no soil disturbance,,,,1000,1000,October 2014 - September 2015,
United Kingdom,Continuous soil cover,,Crop rotation,Minimum or no soil disturbance,,,,4500,4500,October 2014 - September 2015,
United States,Continuous soil cover,,Crop rotation,Minimum or no soil disturbance,,,,29692,29692,October 2014 - September 2015,
United States,Continuous soil cover,,Crop rotation,Minimum or no soil disturbance,,,,3521.12,3521.12,October 2014 - September 2015,
United States,Continuous soil cover,,Crop rotation,Minimum or no soil disturbance,,,,676,676,October 2014 - September 2015,
United States,Continuous soil cover,,Crop rotation,Minimum or no soil disturbance,,,,369,369,October 2014 - September 2015,
United States,Continuous soil cover,,Crop rotation,Minimum or no soil disturbance,,,,51.09,51.09,October 2014 - September 2015,
Venezuela,Continuous soil cover,,Crop rotation,Minimum or no soil disturbance,,,,250000,250000,October 2014 - September 2015,
Argentina,,,Crop rotation,,Soil nutrient management,,,85000,85000,October 2015 - September 2016,
Argentina,,,Crop rotation,,Soil nutrient management,,,4206,4206,October 2015 - September 2016,
Argentina,,,,,,Water use management,,151029,151029,October 2015 - September 2016,
Austria,,,Crop rotation,,Soil nutrient management,,,7554,7554,October 2015 - September 2016,
Austria,Continuous soil cover,Controlled machinery traffic,Crop rotation,Minimum or no soil disturbance,,Water use management,,1,1,October 2015 - September 2016,
Belgium,,,,,,,Other soil conservation practices,6613,6613,October 2015 - September 2016,
Brazil,Continuous soil cover,,,Minimum or no soil disturbance,Soil nutrient management,,Other soil conservation practices,242752,242752,October 2015 - September 2016,
Brazil,Continuous soil cover,,,Minimum or no soil disturbance,Soil nutrient management,,Other soil conservation practices,207216,207216,October 2015 - September 2016,
Brazil,Continuous soil cover,,Crop rotation,Minimum or no soil disturbance,,,,163,48093,October 2015 - September 2016,
Bulgaria,,,Crop rotation,Minimum or no soil disturbance,Soil nutrient management,,,6100,6100,October 2015 - September 2016,
China,Continuous soil cover,,,,Soil nutrient management,,,3.33,2000.1,October 2015 - September 2016,
China,Continuous soil cover,,,,Soil nutrient management,,Other soil conservation practices,1.3,199.99,October 2015 - September 2016,
Colombia,Continuous soil cover,,,,,Water use management,,414,4075,October 2015 - September 2016,
Croatia,,,Crop rotation,,Soil nutrient management,,,278,278,October 2015 - September 2016,
Czech Republic,,,Crop rotation,,Soil nutrient management,,,11252,11252,October 2015 - September 2016,
Denmark,,,,,,,Other soil conservation practices,13193,13193,October 2015 - September 2016,
Finland,,,,,,,Other soil conservation practices,293,293,October 2015 - September 2016,
France,,,Crop rotation,,Soil nutrient management,,Other soil conservation practices,175000,175000,October 2015 - September 2016,
France,Continuous soil cover,,Crop rotation,Minimum or no soil disturbance,Soil nutrient management,Water use management,,3408,3408,October 2015 - September 2016,
Germany,,,Crop rotation,,Soil nutrient management,,,139763,139763,October 2015 - September 2016,
Greece,,,,,,,Other soil conservation practices,2,2,October 2015 - September 2016,
Hungary,Continuous soil cover,,Crop rotation,Minimum or no soil disturbance,Soil nutrient management,,Other soil conservation practices,17225,17225,October 2015 - September 2016,
Hungary,,,Crop rotation,Minimum or no soil disturbance,Soil nutrient management,,Other soil conservation practices,33053,33053,October 2015 - September 2016,
Hungary,Continuous soil cover,,Crop rotation,Minimum or no soil disturbance,Soil nutrient management,Water use management,Other soil conservation practices,17,17,October 2015 - September 2016,
Hungary,Continuous soil cover,,Crop rotation,Minimum or no soil disturbance,,Water use management,Other soil conservation practices,14,14,October 2015 - September 2016,
Hungary,Continuous soil cover,Controlled machinery traffic,Crop rotation,Minimum or no soil disturbance,,Water use management,Other soil conservation practices,101,3300,October 2015 - September 2016,
India,,,Crop rotation,,Soil nutrient management,,,2660,2660,October 2015 - September 2016,
Ireland,,,,,,,Other soil conservation practices,9126,9126,October 2015 - September 2016,
Italy,,,,,,,Other soil conservation practices,30276,30276,October 2015 - September 2016,
Lithuania,,,Crop rotation,,Soil nutrient management,,,700,700,October 2015 - September 2016,
Luxembourg,,,,,,,Other soil conservation practices,1193,1193,October 2015 - September 2016,
Mexico,,,Crop rotation,Minimum or no soil disturbance,,,,242604,242604,October 2015 - September 2016,
Netherlands,,,,,,,Other soil conservation practices,2186,2186,October 2015 - September 2016,
Poland,,,Crop rotation,,Soil nutrient management,,,21986,21986,October 2015 - September 2016,
Portugal,Continuous soil cover,Controlled machinery traffic,,Minimum or no soil disturbance,,Water use management,,9886,9886,October 2015 - September 2016,
Romania,,,Crop rotation,,Soil nutrient management,,,143,143,October 2015 - September 2016,
Russia,Continuous soil cover,,Crop rotation,Minimum or no soil disturbance,,,,5000,5000,October 2015 - September 2016,
Russia,Continuous soil cover,,Crop rotation,Minimum or no soil disturbance,,,,10000,10000,October 2015 - September 2016,
Russia,Continuous soil cover,,Crop rotation,Minimum or no soil disturbance,,,,15700,15700,October 2015 - September 2016,
Russia,Continuous soil cover,,Crop rotation,Minimum or no soil disturbance,,,,1200,1200,October 2015 - September 2016,
Russia,Continuous soil cover,,Crop rotation,Minimum or no soil disturbance,,,,700,700,October 2015 - September 2016,
Russia,Continuous soil cover,,Crop rotation,Minimum or no soil disturbance,,,,9600,9600,October 2015 - September 2016,
Russia,Continuous soil cover,,Crop rotation,Minimum or no soil disturbance,,,,20000,20000,October 2015 - September 2016,
Slovakia,,,Crop rotation,,Soil nutrient management,,,4512,4512,October 2015 - September 2016,
Slovenia,,,Crop rotation,,Soil nutrient management,,,417,417,October 2015 - September 2016,
Spain,,,Crop rotation,,Soil nutrient management,,,9942.35,9942.35,October 2015 - September 2016,
Spain,,,Crop rotation,,Soil nutrient management,,,6633.23,6633.23,October 2015 - September 2016,
Spain,Continuous soil cover,Controlled machinery traffic,,Minimum or no soil disturbance,,,,17714,17714,October 2015 - September 2016,
Spain,Continuous soil cover,Controlled machinery traffic,Crop rotation,Minimum or no soil disturbance,,Water use management,,18046,18046,October 2015 - September 2016,
Spain,Continuous soil cover,Controlled machinery traffic,,Minimum or no soil disturbance,,Water use management,,45710,45710,October 2015 - September 2016,
Sweden,,,,,,,Other soil conservation practices,3199,3199,October 2015 - September 2016,
Switzerland,,,Crop rotation,,Soil nutrient management,,,2470,2470,October 2015 - September 2016,
Ukraine,Continuous soil cover,,,Minimum or no soil disturbance,,Water use management,,280,280,October 2015 - September 2016,
United Kingdom,,,,,,,Other soil conservation practices,81664,81664,October 2015 - September 2016,
United States,Continuous soil cover,,,Minimum or no soil disturbance,Soil nutrient management,,,52,52,October 2015 - September 2016,
Venezuela,,,Crop rotation,Minimum or no soil disturbance,,,,150000,150000,October 2015 - September 2016,
Argentina,,,,,Soil nutrient management,,,304300,304300,October 2016 - September 2017,
Argentina,Continuous soil cover,,Crop rotation,Minimum or no soil disturbance,,Water use management,,19218.6,19218.6,October 2016 - September 2017,
Austria,,,Crop rotation,,Soil nutrient management,,,1269,1269,October 2016 - September 2017,
Brazil,,,,,Soil nutrient management,,Other soil conservation practices,92621.36,92621.36,October 2016 - September 2017,
Brazil,,,,,Soil nutrient management,,,5610,5610,October 2016 - September 2017,
Brazil,,,,,Soil nutrient management,,Other soil conservation practices,162349.56,162349.56,October 2016 - September 2017,
Brazil,Continuous soil cover,,Crop rotation,Minimum or no soil disturbance,,,,139,12000,October 2016 - September 2017,
Brazil,,,,,,,Other soil conservation practices,1001810,1001810,October 2016 - September 2017,
Brazil,,,,,Soil nutrient management,,Other soil conservation practices,47855.37,47855.37,October 2016 - September 2017,
Canada,,,Crop rotation,Minimum or no soil disturbance,,,,25187,25187,October 2016 - September 2017,
China,,,Crop rotation,,Soil nutrient management,,Other soil conservation practices,2000,2000,October 2016 - September 2017,
China,Continuous soil cover,,,,Soil nutrient management,,,266.67,6666.67,October 2016 - September 2017,
China,Continuous soil cover,,,,Soil nutrient management,,,11,28000,October 2016 - September 2017,
Colombia,Continuous soil cover,,,,,Water use management,,689,880,October 2016 - September 2017,
Czech Republic,,,Crop rotation,,Soil nutrient management,,,10312,10312,October 2016 - September 2017,
France,Continuous soil cover,,Crop rotation,,Soil nutrient management,,Other soil conservation practices,1950,1950,October 2016 - September 2017,
France,Continuous soil cover,,Crop rotation,,Soil nutrient management,,Other soil conservation practices,472,472,October 2016 - September 2017,
France,Continuous soil cover,,Crop rotation,,Soil nutrient management,,,1860,1860,October 2016 - September 2017,
France,,,Crop rotation,,Soil nutrient management,,Other soil conservation practices,129142,129142,October 2016 - September 2017,
Germany,Continuous soil cover,,,,,,,569,569,October 2016 - September 2017,
Germany,,,Crop rotation,,Soil nutrient management,,,115483,115483,October 2016 - September 2017,
Germany,Continuous soil cover,,Crop rotation,,Soil nutrient management,,Other soil conservation practices,1885,1885,October 2016 - September 2017,
Greece,,,,,,,Other soil conservation practices,2,2,October 2016 - September 2017,
Hungary,,,Crop rotation,Minimum or no soil disturbance,Soil nutrient management,,Other soil conservation practices,102126,102126,October 2016 - September 2017,
India,,,Crop rotation,,Soil nutrient management,,,13.3,13.3,October 2016 - September 2017,
Indonesia,,,,Minimum or no soil disturbance,,,,1299,1299,October 2016 - September 2017,
Italy,Continuous soil cover,Controlled machinery traffic,Crop rotation,,Soil nutrient management,Water use management,,1168,1168,October 2016 - September 2017,
Italy,Continuous soil cover,,Crop rotation,Minimum or no soil disturbance,,,,17060,17060,October 2016 - September 2017,
Italy,,,,,,,Other soil conservation practices,24129.43,24129.43,October 2016 - September 2017,
Lithuania,,,Crop rotation,,Soil nutrient management,,,1752,1752,October 2016 - September 2017,
Mexico,,,Crop rotation,Minimum or no soil disturbance,Soil nutrient management,,,120,120,October 2016 - September 2017,
Mexico,Continuous soil cover,,Crop rotation,Minimum or no soil disturbance,Soil nutrient management,,,116913.5,116913.5,October 2016 - September 2017,
Mexico,,Controlled machinery traffic,Crop rotation,Minimum or no soil disturbance,Soil nutrient management,,,74,74,October 2016 - September 2017,
Mexico,Continuous soil cover,,Crop rotation,Minimum or no soil disturbance,Soil nutrient management,,,116913.5,116913.5,October 2016 - September 2017,
Philippines,Continuous soil cover,,,Minimum or no soil disturbance,,,,2.75,2.75,October 2016 - September 2017,
Poland,,,Crop rotation,,Soil nutrient management,,Other soil conservation practices,9256,9256,October 2016 - September 2017,
Portugal,Continuous soil cover,,,Minimum or no soil disturbance,,,,11885,11885,October 2016 - September 2017,
Russia,Continuous soil cover,Controlled machinery traffic,Crop rotation,Minimum or no soil disturbance,Soil nutrient management,Water use management,,50300,50300,October 2016 - September 2017,
Russia,Continuous soil cover,Controlled machinery traffic,Crop rotation,Minimum or no soil disturbance,Soil nutrient management,Water use management,Other soil conservation practices,129552,129552,October 2016 - September 2017,
Russia,,,Crop rotation,,Soil nutrient management,Water use management,Other soil conservation practices,1408,1408,October 2016 - September 2017,
Slovakia,,,Crop rotation,,,,Other soil conservation practices,6170,6170,October 2016 - September 2017,
Spain,Continuous soil cover,Controlled machinery traffic,,Minimum or no soil disturbance,,,,40772,40772,October 2016 - September 2017,
Spain,Continuous soil cover,,,,,,,1367,1367,October 2016 - September 2017,
Spain,,Controlled machinery traffic,Crop rotation,Minimum or no soil disturbance,,,Other soil conservation practices,9159,9159,October 2016 - September 2017,
Switzerland,,,Crop rotation,,Soil nutrient management,,,2419,2419,October 2016 - September 2017,
Ukraine,,,Crop rotation,,Soil nutrient management,Water use management,Other soil conservation practices,1460,1460,October 2016 - September 2017,
Ukraine,Continuous soil cover,,Crop rotation,Minimum or no soil disturbance,Soil nutrient management,Water use management,,280,280,October 2016 - September 2017,
United Kingdom,Continuous soil cover,,Crop rotation,Minimum or no soil disturbance,Soil nutrient management,,Other soil conservation practices,2100,2100,October 2016 - September 2017,
United Kingdom,,,,,Soil nutrient management,,Other soil conservation practices,40000,40000,October 2016 - September 2017,
United States,,,,,Soil nutrient management,,Other soil conservation practices,1.3,184,October 2016 - September 2017,
United States,Continuous soil cover,,,Minimum or no soil disturbance,Soil nutrient management,,,2435.74,2435.74,October 2016 - September 2017,
United States,Continuous soil cover,,,Minimum or no soil disturbance,Soil nutrient management,,,52007,52007,October 2016 - September 2017,
United States,Continuous soil cover,,,Minimum or no soil disturbance,Soil nutrient management,,,47,47,October 2016 - September 2017,
United States,Continuous soil cover,,,,,Water use management,,182.07,182.07,October 2016 - September 2017,
United States,Continuous soil cover,,,Minimum or no soil disturbance,Soil nutrient management,,,26898,26898,October 2016 - September 2017,
Venezuela,,,Crop rotation,Minimum or no soil disturbance,,,,400031,400031,October 2016 - September 2017,
Zambia,Continuous soil cover,Controlled machinery traffic,Crop rotation,Minimum or no soil disturbance,Soil nutrient management,Water use management,,1350,1350,October 2016 - September 2017,
Argentina,Continuous soil cover, ,Crop rotation, ,Soil nutrient management,Water use management, ,497419,497419,October 2017 - September 2018,
Brazil, , , , ,Soil nutrient management, ,Other soil conservation practices,11430,11430,October 2017 - September 2018,
Brazil,Continuous soil cover, ,Crop rotation,Minimum or no soil disturbance, , , ,0,26000,October 2017 - September 2018,
Brazil,Continuous soil cover, ,Crop rotation,Minimum or no soil disturbance, , , ,166,166,October 2017 - September 2018,
Brazil, , , , ,Soil nutrient management, ,Other soil conservation practices,53526,53526,October 2017 - September 2018,
Brazil, , , , ,Soil nutrient management, ,Other soil conservation practices,172169,172169,October 2017 - September 2018,
Brazil, , , , , , ,Other soil conservation practices,1975650,1975650,October 2017 - September 2018,
Bulgaria, , ,Crop rotation,Minimum or no soil disturbance,Soil nutrient management, , ,5740,5740,October 2017 - September 2018,
China, , , , ,Soil nutrient management, ,Other soil conservation practices,0,13173,October 2017 - September 2018,
China,Continuous soil cover, ,Crop rotation,Minimum or no soil disturbance,Soil nutrient management,Water use management,Other soil conservation practices,4333.67,4333.67,October 2017 - September 2018,
China,Continuous soil cover, , , ,Soil nutrient management, , ,4,7800.01,October 2017 - September 2018,
China,Continuous soil cover, , , ,Soil nutrient management, , ,2,4000,October 2017 - September 2018,
Colombia,Continuous soil cover, , , , ,Water use management, ,108,589,October 2017 - September 2018,
France,Continuous soil cover, ,Crop rotation, ,Soil nutrient management, , ,1134,1134,October 2017 - September 2018,
France,Continuous soil cover, ,Crop rotation,Minimum or no soil disturbance,Soil nutrient management, , ,1200,1200,October 2017 - September 2018,
France, , , , , ,Water use management,Other soil conservation practices,1294.83,1294.83,October 2017 - September 2018,
France, , ,Crop rotation, ,Soil nutrient management, ,Other soil conservation practices,106000,106000,October 2017 - September 2018,
Germany,Continuous soil cover, ,Crop rotation, ,Soil nutrient management, , ,1115.3,1115.3,October 2017 - September 2018,
Hungary, , , , , ,Water use management, ,705,705,October 2017 - September 2018,
Hungary,Continuous soil cover, ,Crop rotation,Minimum or no soil disturbance, ,Water use management, ,7025,14050,October 2017 - September 2018,
India, , ,Crop rotation, ,Soil nutrient management, , ,1474,1474,October 2017 - September 2018,
Indonesia, , , ,Minimum or no soil disturbance, , , ,5259,5259,October 2017 - September 2018,
Italy,Continuous soil cover,Controlled machinery traffic,Crop rotation,Minimum or no soil disturbance,Soil nutrient management,Water use management,Other soil conservation practices,132.7,132.7,October 2017 - September 2018,
Italy, , , , , , ,Other soil conservation practices,26327.4,26327.4,October 2017 - September 2018,
Mexico,Continuous soil cover, ,Crop rotation,Minimum or no soil disturbance,Soil nutrient management, , ,218837.12,218837.12,October 2017 - September 2018,
Russia, , ,Crop rotation, , ,Water use management, ,1300,1300,October 2017 - September 2018,
Russia,Continuous soil cover,Controlled machinery traffic,Crop rotation,Minimum or no soil disturbance,Soil nutrient management,Water use management, ,23000,23000,October 2017 - September 2018,
Russia,Continuous soil cover,Controlled machinery traffic,Crop rotation,Minimum or no soil disturbance,Soil nutrient management,Water use management, ,600,600,October 2017 - September 2018,
Russia,Continuous soil cover,Controlled machinery traffic,Crop rotation,Minimum or no soil disturbance,Soil nutrient management,Water use management, ,8990,8990,October 2017 - September 2018,
Slovenia,Continuous soil cover,Controlled machinery traffic, , , ,Water use management, ,27,27,October 2017 - September 2018,
Spain, ,Controlled machinery traffic,Crop rotation,Minimum or no soil disturbance, ,Water use management, ,6935,6935,October 2017 - September 2018,
Spain, , ,Crop rotation, , , ,Other soil conservation practices,4630,4630,October 2017 - September 2018,
Spain,Continuous soil cover,Controlled machinery traffic, ,Minimum or no soil disturbance, , , ,101850,101850,October 2017 - September 2018,
Ukraine, , ,Crop rotation, , ,Water use management, ,1002,1002,October 2017 - September 2018,
Ukraine,Continuous soil cover, ,Crop rotation,Minimum or no soil disturbance,Soil nutrient management,Water use management, ,280,280,October 2017 - September 2018,
United Kingdom,Continuous soil cover, ,Crop rotation,Minimum or no soil disturbance,Soil nutrient management, , ,1639.64,1639.64,October 2017 - September 2018,
United Kingdom,Continuous soil cover, ,Crop rotation,Minimum or no soil disturbance,Soil nutrient management, , ,12.5,12.5,October 2017 - September 2018,